,-23.70,-24.20,-26.87,-28.99,-29.35,-30.64,zr6aic,ZR6AIC_1,ZS6AKV,ZS6NMP,zs6rl,zs6yz
2019/08/21 04:36:38,,,,,,,,,,,,-14.97; -11.97;-8.97
2019/08/21 04:36:38,,,,,,,,,,,,-14.97; -11.97;-8.97
2019/08/21 04:36:38,,,,,,,,,-25.49; -22.49;-19.49,,,
2019/08/21 04:34:43,,,,,,,-34.06; -31.06;-28.06,,,,,
2019/08/21 04:34:38,,,,,,,,-40.7; -37.70;-34.7,,,,
2019/08/21 04:34:38,,,,,,,,,-25.78; -22.78;-19.78,,,
2019/08/21 04:34:37,,,,,,,,,,,,-15.43; -12.43;-9.43
2019/08/21 04:34:37,,,,,,,,,,,,-15.43; -12.43;-9.43
2019/08/21 04:32:43,,,,,,,-34.19; -31.19;-28.19,,,,,
2019/08/21 04:32:38,,,,,,,,-40.7; -37.70;-34.7,,,,
2019/08/21 04:32:38,,,,,,,,,,,,-14.91; -11.91;-8.91
2019/08/21 04:32:38,,,,,,,,,,,,-14.91; -11.91;-8.91
2019/08/21 04:32:38,,,,,,,,,-25.75; -22.75;-19.75,,,
2019/08/21 04:30:44,,,,,,,-33.68; -30.68;-27.68,,,,,
2019/08/21 04:30:39,,,,,,,,,-25.71; -22.71;-19.71,,,
2019/08/21 04:30:38,,,,,,,,,,,,-15.32; -12.32;-9.32
2019/08/21 04:30:38,,,,,,,,,,,,-15.32; -12.32;-9.32
2019/08/21 04:30:37,,,,,,,,-41.11; -38.11;-35.11,,,,
2019/08/21 04:28:44,,,,,,,-34.19; -31.19;-28.19,,,,,
2019/08/21 04:28:38,,,,,,,,-40.94; -37.94;-34.94,,,,
2019/08/21 04:28:38,,,,,,,,,,,,-15.21; -12.21;-9.21
2019/08/21 04:28:38,,,,,,,,,,,,-15.21; -12.21;-9.21
2019/08/21 04:28:38,,,,,,,,,-25.73; -22.73;-19.73,,,
2019/08/21 04:26:43,,,,,,,-34.02; -31.02;-28.02,,,,,
2019/08/21 04:26:39,,,,,,,,,-25.69; -22.69;-19.69,,,
2019/08/21 04:26:38,,,,,,,,-40.9; -37.90;-34.9,,,,
2019/08/21 04:26:38,,,,,,,,,,,,-15.64; -12.64;-9.64
2019/08/21 04:26:38,,,,,,,,,,,,-15.64; -12.64;-9.64
2019/08/21 04:24:43,,,,,,,-34.14; -31.14;-28.14,,,,,
2019/08/21 04:24:38,,,,,,,,-40.93; -37.93;-34.93,,,,
2019/08/21 04:24:38,,,,,,,,,,,,-15.47; -12.47;-9.47
2019/08/21 04:24:38,,,,,,,,,,,,-15.47; -12.47;-9.47
2019/08/21 04:24:38,,,,,,,,,-25.74; -22.74;-19.74,,,
2019/08/21 04:22:43,,,,,,,-34.21; -31.21;-28.21,,,,,
2019/08/21 04:22:38,,,,,,,,,,,,-13.84; -10.84;-7.84
2019/08/21 04:22:38,,,,,,,,,,,,-13.84; -10.84;-7.84
2019/08/21 04:22:38,,,,,,,,,-25.89; -22.89;-19.89,,,
2019/08/21 04:22:37,,,,,,,,-40.74; -37.74;-34.74,,,,
2019/08/21 04:20:44,,,,,,,-33.95; -30.95;-27.95,,,,,
2019/08/21 04:20:38,,,,,,,,-40.9; -37.90;-34.9,,,,
2019/08/21 04:20:38,,,,,,,,,,,,-15.44; -12.44;-9.44
2019/08/21 04:20:38,,,,,,,,,,,,-15.44; -12.44;-9.44
2019/08/21 04:20:38,,,,,,,,,-25.8; -22.80;-19.8,,,
2019/08/21 04:18:44,,,,,,,-34.15; -31.15;-28.15,,,,,
2019/08/21 04:18:38,,,,,,,,-40.66; -37.66;-34.66,,,,
2019/08/21 04:18:38,,,,,,,,,,,,-15.86; -12.86;-9.86
2019/08/21 04:18:38,,,,,,,,,,,,-15.86; -12.86;-9.86
2019/08/21 04:18:38,,,,,,,,,-25.73; -22.73;-19.73,,,
2019/08/21 04:16:43,,,,,,,-34.07; -31.07;-28.07,,,,,
2019/08/21 04:16:41,,,,,,,,,,,,-15.45; -12.45;-9.45
2019/08/21 04:16:41,,,,,,,,,,,,-15.45; -12.45;-9.45
2019/08/21 04:16:38,,,,,,,,-40.92; -37.92;-34.92,,,,
2019/08/21 04:16:38,,,,,,,,,-25.67; -22.67;-19.67,,,
2019/08/21 04:14:43,,,,,,,-34.08; -31.08;-28.08,,,,,
2019/08/21 04:14:38,,,,,,,,,,,,-15.33; -12.33;-9.33
2019/08/21 04:14:38,,,,,,,,,,,,-15.33; -12.33;-9.33
2019/08/21 04:14:38,,,,,,,,,-25.76; -22.76;-19.76,,,
2019/08/21 04:14:37,,,,,,,,-40.66; -37.66;-34.66,,,,
2019/08/21 04:12:43,,,,,,,-34.24; -31.24;-28.24,,,,,
2019/08/21 04:12:39,,,,,,,,,,,,-15.39; -12.39;-9.39
2019/08/21 04:12:39,,,,,,,,,,,,-15.39; -12.39;-9.39
2019/08/21 04:12:38,,,,,,,,-40.95; -37.95;-34.95,,,,
2019/08/21 04:12:38,,,,,,,,,-25.78; -22.78;-19.78,,,
2019/08/21 04:10:43,,,,,,,-33.97; -30.97;-27.97,,,,,
2019/08/21 04:10:38,,,,,,,,-41.05; -38.05;-35.05,,,,
2019/08/21 04:10:38,,,,,,,,,,,,-15.19; -12.19;-9.19
2019/08/21 04:10:38,,,,,,,,,,,,-15.19; -12.19;-9.19
2019/08/21 04:10:38,,,,,,,,,-25.74; -22.74;-19.74,,,
2019/08/21 04:08:44,,,,,,,-34.23; -31.23;-28.23,,,,,
2019/08/21 04:08:38,,,,,,,,-40.53; -37.53;-34.53,,,,
2019/08/21 04:08:38,,,,,,,,,,,,-15.15; -12.15;-9.15
2019/08/21 04:08:38,,,,,,,,,,,,-15.15; -12.15;-9.15
2019/08/21 04:08:38,,,,,,,,,-25.69; -22.69;-19.69,,,
2019/08/21 04:06:44,,,,,,,-34.03; -31.03;-28.03,,,,,
2019/08/21 04:06:38,,,,,,,,,,,,-14.73; -11.73;-8.73
2019/08/21 04:06:38,,,,,,,,,,,,-14.73; -11.73;-8.73
2019/08/21 04:06:38,,,,,,,,,-25.65; -22.65;-19.65,,,
2019/08/21 04:06:37,,,,,,,,-40.93; -37.93;-34.93,,,,
2019/08/21 04:04:43,,,,,,,-34.21; -31.21;-28.21,,,,,
2019/08/21 04:04:38,,,,,,,,-40.73; -37.73;-34.73,,,,
2019/08/21 04:04:38,,,,,,,,,,,,-13.33; -10.33;-7.33
2019/08/21 04:04:38,,,,,,,,,,,,-13.33; -10.33;-7.33
2019/08/21 04:04:38,,,,,,,,,-25.74; -22.74;-19.74,,,
2019/08/21 04:02:44,,,,,,,-34.3; -31.30;-28.3,,,,,
2019/08/21 04:02:38,,,,,,,,-40.73; -37.73;-34.73,,,,
2019/08/21 04:02:38,,,,,,,,,,,,-15.24; -12.24;-9.24
2019/08/21 04:02:38,,,,,,,,,,,,-15.24; -12.24;-9.24
2019/08/21 04:02:38,,,,,,,,,-25.71; -22.71;-19.71,,,
2019/08/21 04:00:43,,,,,,,-33.9; -30.90;-27.9,,,,,
2019/08/21 04:00:38,,,,,,,,-40.8; -37.80;-34.8,,,,
2019/08/21 04:00:38,,,,,,,,,,,,-15.02; -12.02;-9.02
2019/08/21 04:00:38,,,,,,,,,,,,-15.02; -12.02;-9.02
2019/08/21 04:00:38,,,,,,,,,-25.72; -22.72;-19.72,,,
2019/08/21 03:58:44,,,,,,,-34.07; -31.07;-28.07,,,,,
2019/08/21 03:58:39,,,,,,,,,,,,-15.21; -12.21;-9.21
2019/08/21 03:58:39,,,,,,,,,,,,-15.21; -12.21;-9.21
2019/08/21 03:58:38,,,,,,,,-40.95; -37.95;-34.95,,,,
2019/08/21 03:58:38,,,,,,,,,-25.7; -22.70;-19.7,,,
2019/08/21 03:56:44,,,,,,,-34.27; -31.27;-28.27,,,,,
2019/08/21 03:56:39,,,,,,,,,-25.56; -22.56;-19.56,,,
2019/08/21 03:56:38,,,,,,,,-40.61; -37.61;-34.61,,,,
2019/08/21 03:56:38,,,,,,,,,,,,-14.39; -11.39;-8.39
2019/08/21 03:56:38,,,,,,,,,,,,-14.39; -11.39;-8.39
2019/08/21 03:54:44,,,,,,,-34.02; -31.02;-28.02,,,,,
2019/08/21 03:54:38,,,,,,,,-40.82; -37.82;-34.82,,,,
2019/08/21 03:54:38,,,,,,,,,,,,-13.13; -10.13;-7.13
2019/08/21 03:54:38,,,,,,,,,,,,-13.13; -10.13;-7.13
2019/08/21 03:54:38,,,,,,,,,-25.55; -22.55;-19.55,,,
2019/08/21 03:52:44,,,,,,,-34.14; -31.14;-28.14,,,,,
2019/08/21 03:52:38,,,,,,,,,,,,-13.38; -10.38;-7.38
2019/08/21 03:52:38,,,,,,,,,,,,-13.38; -10.38;-7.38
2019/08/21 03:52:38,,,,,,,,,-25.73; -22.73;-19.73,,,
2019/08/21 03:52:37,,,,,,,,-40.7; -37.70;-34.7,,,,
2019/08/21 03:50:43,,,,,,,-34; -31.00;-28,,,,,
2019/08/21 03:50:38,,,,,,,,-40.89; -37.89;-34.89,,,,
2019/08/21 03:50:38,,,,,,,,,,,,-15.15; -12.15;-9.15
2019/08/21 03:50:38,,,,,,,,,,,,-15.15; -12.15;-9.15
2019/08/21 03:50:38,,,,,,,,,-25.58; -22.58;-19.58,,,
2019/08/21 03:48:44,,,,,,,-34.32; -31.32;-28.32,,,,,
2019/08/21 03:48:38,,,,,,,,-40.61; -37.61;-34.61,,,,
2019/08/21 03:48:38,,,,,,,,,,,,-15.2; -12.20;-9.2
2019/08/21 03:48:38,,,,,,,,,,,,-15.2; -12.20;-9.2
2019/08/21 03:48:38,,,,,,,,,-25.61; -22.61;-19.61,,,
2019/08/21 03:46:44,,,,,,,-34.2; -31.20;-28.2,,,,,
2019/08/21 03:46:38,,,,,,,,-40.82; -37.82;-34.82,,,,
2019/08/21 03:46:38,,,,,,,,,,,,-15.02; -12.02;-9.02
2019/08/21 03:46:38,,,,,,,,,,,,-15.02; -12.02;-9.02
2019/08/21 03:46:38,,,,,,,,,-25.47; -22.47;-19.47,,,
2019/08/21 03:44:43,,,,,,,-34.27; -31.27;-28.27,,,,,
2019/08/21 03:44:38,,,,,,,,-40.7; -37.70;-34.7,,,,
2019/08/21 03:44:38,,,,,,,,,,,,-15.09; -12.09;-9.09
2019/08/21 03:44:38,,,,,,,,,,,,-15.09; -12.09;-9.09
2019/08/21 03:44:38,,,,,,,,,-25.61; -22.61;-19.61,,,
2019/08/21 03:42:43,,,,,,,-34.21; -31.21;-28.21,,,,,
2019/08/21 03:42:38,,,,,,,,,,,,-14.97; -11.97;-8.97
2019/08/21 03:42:38,,,,,,,,,,,,-14.97; -11.97;-8.97
2019/08/21 03:42:38,,,,,,,,,-25.74; -22.74;-19.74,,,
2019/08/21 03:42:37,,,,,,,,-40.65; -37.65;-34.65,,,,
2019/08/21 03:40:44,,,,,,,-33.98; -30.98;-27.98,,,,,
2019/08/21 03:40:38,,,,,,,,,,,,-15.42; -12.42;-9.42
2019/08/21 03:40:38,,,,,,,,,,,,-15.42; -12.42;-9.42
2019/08/21 03:40:38,,,,,,,,,-25.68; -22.68;-19.68,,,
2019/08/21 03:40:37,,,,,,,,-40.81; -37.81;-34.81,,,,
2019/08/21 03:38:43,,,,,,,-34.04; -31.04;-28.04,,,,,
2019/08/21 03:38:38,,,,,,,,-40.84; -37.84;-34.84,,,,
2019/08/21 03:38:38,,,,,,,,,,,,-15.3; -12.30;-9.3
2019/08/21 03:38:38,,,,,,,,,,,,-15.3; -12.30;-9.3
2019/08/21 03:38:38,,,,,,,,,-25.64; -22.64;-19.64,,,
2019/08/21 03:36:44,,,,,,,-34.26; -31.26;-28.26,,,,,
2019/08/21 03:36:42,,,,,,,,,,,,-13.11; -10.11;-7.11
2019/08/21 03:36:42,,,,,,,,,,,,-13.11; -10.11;-7.11
2019/08/21 03:36:38,,,,,,,,-40.79; -37.79;-34.79,,,,
2019/08/21 03:36:38,,,,,,,,,-25.57; -22.57;-19.57,,,
2019/08/21 03:34:43,,,,,,,-34.08; -31.08;-28.08,,,,,
2019/08/21 03:34:39,,,,,,,,,-25.7; -22.70;-19.7,,,
2019/08/21 03:34:38,,,,,,,,-40.76; -37.76;-34.76,,,,
2019/08/21 03:34:38,,,,,,,,,,,,-15.24; -12.24;-9.24
2019/08/21 03:34:38,,,,,,,,,,,,-15.24; -12.24;-9.24
2019/08/21 03:32:43,,,,,,,-34.03; -31.03;-28.03,,,,,
2019/08/21 03:32:39,,,,,,,,,,,,-15.4; -12.40;-9.4
2019/08/21 03:32:39,,,,,,,,,,,,-15.4; -12.40;-9.4
2019/08/21 03:32:38,,,,,,,,-40.76; -37.76;-34.76,,,,
2019/08/21 03:32:38,,,,,,,,,-25.61; -22.61;-19.61,,,
2019/08/21 03:30:44,,,,,,,-33.85; -30.85;-27.85,,,,,
2019/08/21 03:30:39,,,,,,,,,,,,-15.4; -12.40;-9.4
2019/08/21 03:30:39,,,,,,,,,,,,-15.4; -12.40;-9.4
2019/08/21 03:30:38,,,,,,,,-40.81; -37.81;-34.81,,,,
2019/08/21 03:30:38,,,,,,,,,-25.7; -22.70;-19.7,,,
2019/08/21 03:28:44,,,,,,,-28.13; -25.13;-22.13,,,,,
2019/08/21 03:28:39,,,,,,,,,,,,-15.88; -12.88;-9.88
2019/08/21 03:28:39,,,,,,,,,,,,-15.88; -12.88;-9.88
2019/08/21 03:28:38,,,,,,,,-40.83; -37.83;-34.83,,,,
2019/08/21 03:28:38,,,,,,,,,-25.6; -22.60;-19.6,,,
2019/08/21 03:26:43,,,,,,,-27.99; -24.99;-21.99,,,,,
2019/08/21 03:26:38,,,,,,,,-40.79; -37.79;-34.79,,,,
2019/08/21 03:26:38,,,,,,,,,,,,-15.45; -12.45;-9.45
2019/08/21 03:26:38,,,,,,,,,,,,-15.45; -12.45;-9.45
2019/08/21 03:26:38,,,,,,,,,-25.44; -22.44;-19.44,,,
2019/08/21 03:24:43,,,,,,,-27.61; -24.61;-21.61,,,,,
2019/08/21 03:24:39,,,,,,,,,,,,-15.45; -12.45;-9.45
2019/08/21 03:24:39,,,,,,,,,,,,-15.45; -12.45;-9.45
2019/08/21 03:24:38,,,,,,,,,-25.59; -22.59;-19.59,,,
2019/08/21 03:24:37,,,,,,,,-40.98; -37.98;-34.98,,,,
2019/08/21 03:22:44,,,,,,,-27.51; -24.51;-21.51,,,,,
2019/08/21 03:22:38,,,,,,,,-40.81; -37.81;-34.81,,,,
2019/08/21 03:22:38,,,,,,,,,,,,-13.83; -10.83;-7.83
2019/08/21 03:22:38,,,,,,,,,,,,-13.83; -10.83;-7.83
2019/08/21 03:22:38,,,,,,,,,-25.57; -22.57;-19.57,,,
2019/08/21 03:20:43,,,,,,,-27.21; -24.21;-21.21,,,,,
2019/08/21 03:20:39,,,,,,,,,-25.62; -22.62;-19.62,,,
2019/08/21 03:20:38,,,,,,,,-40.99; -37.99;-34.99,,,,
2019/08/21 03:20:38,,,,,,,,,,,,-15.08; -12.08;-9.08
2019/08/21 03:20:38,,,,,,,,,,,,-15.08; -12.08;-9.08
2019/08/21 03:18:44,,,,,,,-27.91; -24.91;-21.91,,,,,
2019/08/21 03:18:38,,,,,,,,,,,,-15.45; -12.45;-9.45
2019/08/21 03:18:38,,,,,,,,,,,,-15.45; -12.45;-9.45
2019/08/21 03:18:38,,,,,,,,,-25.64; -22.64;-19.64,,,
2019/08/21 03:18:37,,,,,,,,-41.07; -38.07;-35.07,,,,
2019/08/21 03:16:44,,,,,,,-27.89; -24.89;-21.89,,,,,
2019/08/21 03:16:39,,,,,,,,,-25.43; -22.43;-19.43,,,
2019/08/21 03:16:38,,,,,,,,,,,,-15.71; -12.71;-9.71
2019/08/21 03:16:38,,,,,,,,,,,,-15.71; -12.71;-9.71
2019/08/21 03:16:37,,,,,,,,-40.87; -37.87;-34.87,,,,
2019/08/21 03:14:44,,,,,,,-28.26; -25.26;-22.26,,,,,
2019/08/21 03:14:38,,,,,,,,,,,,-15.39; -12.39;-9.39
2019/08/21 03:14:38,,,,,,,,,,,,-15.39; -12.39;-9.39
2019/08/21 03:14:38,,,,,,,,,-25.62; -22.62;-19.62,,,
2019/08/21 03:14:37,,,,,,,,-41.06; -38.06;-35.06,,,,
2019/08/21 03:12:43,,,,,,,-33.99; -30.99;-27.99,,,,,
2019/08/21 03:12:38,,,,,,,,-40.98; -37.98;-34.98,,,,
2019/08/21 03:12:38,,,,,,,,,,,,-15.28; -12.28;-9.28
2019/08/21 03:12:38,,,,,,,,,,,,-15.28; -12.28;-9.28
2019/08/21 03:12:38,,,,,,,,,-25.62; -22.62;-19.62,,,
2019/08/21 03:10:44,,,,,,,-33.65; -30.65;-27.65,,,,,
2019/08/21 03:10:38,,,,,,,,-40.83; -37.83;-34.83,,,,
2019/08/21 03:10:38,,,,,,,,,,,,-15.34; -12.34;-9.34
2019/08/21 03:10:38,,,,,,,,,,,,-15.34; -12.34;-9.34
2019/08/21 03:10:38,,,,,,,,,-25.59; -22.59;-19.59,,,
2019/08/21 03:08:44,,,,,,,-34.09; -31.09;-28.09,,,,,
2019/08/21 03:08:40,,,,,,,,,,,,-15.23; -12.23;-9.23
2019/08/21 03:08:40,,,,,,,,,,,,-15.23; -12.23;-9.23
2019/08/21 03:08:38,,,,,,,,-40.7; -37.70;-34.7,,,,
2019/08/21 03:08:38,,,,,,,,,-25.59; -22.59;-19.59,,,
2019/08/21 03:06:43,,,,,,,-33.98; -30.98;-27.98,,,,,
2019/08/21 03:06:38,,,,,,,,-40.71; -37.71;-34.71,,,,
2019/08/21 03:06:38,,,,,,,,,,,,-15.45; -12.45;-9.45
2019/08/21 03:06:38,,,,,,,,,,,,-15.45; -12.45;-9.45
2019/08/21 03:06:38,,,,,,,,,-25.48; -22.48;-19.48,,,
2019/08/21 03:04:44,,,,,,,-34.23; -31.23;-28.23,,,,,
2019/08/21 03:04:38,,,,,,,,-40.65; -37.65;-34.65,,,,
2019/08/21 03:04:38,,,,,,,,,,,,-15.24; -12.24;-9.24
2019/08/21 03:04:38,,,,,,,,,,,,-15.24; -12.24;-9.24
2019/08/21 03:04:38,,,,,,,,,-25.57; -22.57;-19.57,,,
2019/08/21 03:02:44,,,,,,,-34.27; -31.27;-28.27,,,,,
2019/08/21 03:02:38,,,,,,,,,,,,-15.43; -12.43;-9.43
2019/08/21 03:02:38,,,,,,,,,,,,-15.43; -12.43;-9.43
2019/08/21 03:02:38,,,,,,,,,-25.67; -22.67;-19.67,,,
2019/08/21 03:02:37,,,,,,,,-40.78; -37.78;-34.78,,,,
2019/08/21 03:00:43,,,,,,,-33.77; -30.77;-27.77,,,,,
2019/08/21 03:00:38,,,,,,,,-40.78; -37.78;-34.78,,,,
2019/08/21 03:00:38,,,,,,,,,,,,-14.96; -11.96;-8.96
2019/08/21 03:00:38,,,,,,,,,,,,-14.96; -11.96;-8.96
2019/08/21 03:00:38,,,,,,,,,-25.67; -22.67;-19.67,,,
2019/08/21 02:58:44,,,,,,,-34.08; -31.08;-28.08,,,,,
2019/08/21 02:58:38,,,,,,,,-40.51; -37.51;-34.51,,,,
2019/08/21 02:58:38,,,,,,,,,,,,-15.32; -12.32;-9.32
2019/08/21 02:58:38,,,,,,,,,,,,-15.32; -12.32;-9.32
2019/08/21 02:58:38,,,,,,,,,-25.63; -22.63;-19.63,,,
2019/08/21 02:56:43,,,,,,,-34.11; -31.11;-28.11,,,,,
2019/08/21 02:56:38,,,,,,,,-40.66; -37.66;-34.66,,,,
2019/08/21 02:56:38,,,,,,,,,,,,-15.35; -12.35;-9.35
2019/08/21 02:56:38,,,,,,,,,,,,-15.35; -12.35;-9.35
2019/08/21 02:56:38,,,,,,,,,-25.6; -22.60;-19.6,,,
2019/08/21 02:54:44,,,,,,,-34.12; -31.12;-28.12,,,,,
2019/08/21 02:54:41,,,,,,,,,,,,-15.14; -12.14;-9.14
2019/08/21 02:54:41,,,,,,,,,,,,-15.14; -12.14;-9.14
2019/08/21 02:54:39,,,,,,,,,-25.58; -22.58;-19.58,,,
2019/08/21 02:54:38,,,,,,,,-40.71; -37.71;-34.71,,,,
2019/08/21 02:52:43,,,,,,,-34.07; -31.07;-28.07,,,,,
2019/08/21 02:52:38,,,,,,,,-40.74; -37.74;-34.74,,,,
2019/08/21 02:52:38,,,,,,,,,,,,-15.49; -12.49;-9.49
2019/08/21 02:52:38,,,,,,,,,,,,-15.49; -12.49;-9.49
2019/08/21 02:52:38,,,,,,,,,-25.65; -22.65;-19.65,,,
2019/08/21 02:50:43,,,,,,,-33.87; -30.87;-27.87,,,,,
2019/08/21 02:50:38,,,,,,,,-40.88; -37.88;-34.88,,,,
2019/08/21 02:50:38,,,,,,,,,,,,-13.52; -10.52;-7.52
2019/08/21 02:50:38,,,,,,,,,,,,-13.52; -10.52;-7.52
2019/08/21 02:50:38,,,,,,,,,-25.63; -22.63;-19.63,,,
2019/08/21 02:48:44,,,,,,,-34.23; -31.23;-28.23,,,,,
2019/08/21 02:48:39,,,,,,,,,,,,-15.53; -12.53;-9.53
2019/08/21 02:48:39,,,,,,,,,,,,-15.53; -12.53;-9.53
2019/08/21 02:48:38,,,,,,,,-40.68; -37.68;-34.68,,,,
2019/08/21 02:48:38,,,,,,,,,-25.63; -22.63;-19.63,,,
2019/08/21 02:46:43,,,,,,,-34.23; -31.23;-28.23,,,,,
2019/08/21 02:46:39,,,,,,,,,,,,-13.62; -10.62;-7.62
2019/08/21 02:46:39,,,,,,,,,,,,-13.62; -10.62;-7.62
2019/08/21 02:46:38,,,,,,,,,-25.54; -22.54;-19.54,,,
2019/08/21 02:46:37,,,,,,,,-40.76; -37.76;-34.76,,,,
2019/08/21 02:44:44,,,,,,,-34.32; -31.32;-28.32,,,,,
2019/08/21 02:44:38,,,,,,,,-40.86; -37.86;-34.86,,,,
2019/08/21 02:44:38,,,,,,,,,,,,-15.44; -12.44;-9.44
2019/08/21 02:44:38,,,,,,,,,,,,-15.44; -12.44;-9.44
2019/08/21 02:44:38,,,,,,,,,-25.63; -22.63;-19.63,,,
2019/08/21 02:42:42,,,,,,,-34.04; -31.04;-28.04,,,,,
2019/08/21 02:42:39,,,,,,,,,,,,-15.27; -12.27;-9.27
2019/08/21 02:42:39,,,,,,,,,,,,-15.27; -12.27;-9.27
2019/08/21 02:42:38,,,,,,,,-40.68; -37.68;-34.68,,,,
2019/08/21 02:42:38,,,,,,,,,-25.64; -22.64;-19.64,,,
2019/08/21 02:40:43,,,,,,,-33.78; -30.78;-27.78,,,,,
2019/08/21 02:40:38,,,,,,,,-40.83; -37.83;-34.83,,,,
2019/08/21 02:40:38,,,,,,,,,,,,-15.36; -12.36;-9.36
2019/08/21 02:40:38,,,,,,,,,,,,-15.36; -12.36;-9.36
2019/08/21 02:40:38,,,,,,,,,-25.56; -22.56;-19.56,,,
2019/08/21 02:38:43,,,,,,,-34.39; -31.39;-28.39,,,,,
2019/08/21 02:38:39,,,,,,,,,-25.58; -22.58;-19.58,,,
2019/08/21 02:38:38,,,,,,,,,,,,-15.44; -12.44;-9.44
2019/08/21 02:38:38,,,,,,,,,,,,-15.44; -12.44;-9.44
2019/08/21 02:38:37,,,,,,,,-40.98; -37.98;-34.98,,,,
2019/08/21 02:36:44,,,,,,,-34.01; -31.01;-28.01,,,,,
2019/08/21 02:36:38,,,,,,,,-40.82; -37.82;-34.82,,,,
2019/08/21 02:36:38,,,,,,,,,,,,-15.28; -12.28;-9.28
2019/08/21 02:36:38,,,,,,,,,,,,-15.28; -12.28;-9.28
2019/08/21 02:36:38,,,,,,,,,-25.47; -22.47;-19.47,,,
2019/08/21 02:34:43,,,,,,,-34.17; -31.17;-28.17,,,,,
2019/08/21 02:34:38,,,,,,,,-40.82; -37.82;-34.82,,,,
2019/08/21 02:34:38,,,,,,,,,-25.56; -22.56;-19.56,,,
2019/08/21 02:34:37,,,,,,,,,,,,-13.48; -10.48;-7.48
2019/08/21 02:34:37,,,,,,,,,,,,-13.48; -10.48;-7.48
2019/08/21 02:32:44,,,,,,,-34.1; -31.10;-28.1,,,,,
2019/08/21 02:32:39,,,,,,,,,,,,-15.12; -12.12;-9.12
2019/08/21 02:32:39,,,,,,,,,,,,-15.12; -12.12;-9.12
2019/08/21 02:32:38,,,,,,,,,-25.61; -22.61;-19.61,,,
2019/08/21 02:32:37,,,,,,,,-41.01; -38.01;-35.01,,,,
2019/08/21 02:30:44,,,,,,,-33.8; -30.80;-27.8,,,,,
2019/08/21 02:30:38,,,,,,,,-40.83; -37.83;-34.83,,,,
2019/08/21 02:30:38,,,,,,,,,,,,-15.08; -12.08;-9.08
2019/08/21 02:30:38,,,,,,,,,,,,-15.08; -12.08;-9.08
2019/08/21 02:30:38,,,,,,,,,-25.57; -22.57;-19.57,,,
2019/08/21 02:28:42,,,,,,,-34.18; -31.18;-28.18,,,,,
2019/08/21 02:28:40,,,,,,,,,,,,-15.59; -12.59;-9.59
2019/08/21 02:28:40,,,,,,,,,,,,-15.59; -12.59;-9.59
2019/08/21 02:28:38,,,,,,,,,-25.61; -22.61;-19.61,,,
2019/08/21 02:28:36,,,,,,,,-40.77; -37.77;-34.77,,,,
2019/08/21 02:26:43,,,,,,,-34.18; -31.18;-28.18,,,,,
2019/08/21 02:26:40,,,,,,,,,,,,-13.29; -10.29;-7.29
2019/08/21 02:26:40,,,,,,,,,,,,-13.29; -10.29;-7.29
2019/08/21 02:26:39,,,,,,,,,-25.65; -22.65;-19.65,,,
2019/08/21 02:26:38,,,,,,,,-40.65; -37.65;-34.65,,,,
2019/08/21 02:24:43,,,,,,,-28.63; -25.63;-22.63,,,,,
2019/08/21 02:24:40,,,,,,,,,,,,-13.82; -10.82;-7.82
2019/08/21 02:24:40,,,,,,,,,,,,-13.82; -10.82;-7.82
2019/08/21 02:24:38,,,,,,,,-40.81; -37.81;-34.81,,,,
2019/08/21 02:24:38,,,,,,,,,-25.56; -22.56;-19.56,,,
2019/08/21 02:22:44,,,,,,,-28.59; -25.59;-22.59,,,,,
2019/08/21 02:22:38,,,,,,,,,,,,-15.28; -12.28;-9.28
2019/08/21 02:22:38,,,,,,,,,,,,-15.28; -12.28;-9.28
2019/08/21 02:22:38,,,,,,,,,-25.6; -22.60;-19.6,,,
2019/08/21 02:22:37,,,,,,,,-40.82; -37.82;-34.82,,,,
2019/08/21 02:20:44,,,,,,,-28.09; -25.09;-22.09,,,,,
2019/08/21 02:20:38,,,,,,,,-40.95; -37.95;-34.95,,,,
2019/08/21 02:20:38,,,,,,,,,,,,-13.6; -10.60;-7.6
2019/08/21 02:20:38,,,,,,,,,,,,-13.6; -10.60;-7.6
2019/08/21 02:20:38,,,,,,,,,-25.54; -22.54;-19.54,,,
2019/08/21 02:18:43,,,,,,,-28.42; -25.42;-22.42,,,,,
2019/08/21 02:18:38,,,,,,,,,,,,-15.68; -12.68;-9.68
2019/08/21 02:18:38,,,,,,,,,,,,-15.68; -12.68;-9.68
2019/08/21 02:18:38,,,,,,,,,-25.54; -22.54;-19.54,,,
2019/08/21 02:18:37,,,,,,,,-41.04; -38.04;-35.04,,,,
2019/08/21 02:16:44,,,,,,,-28.19; -25.19;-22.19,,,,,
2019/08/21 02:16:38,,,,,,,,-40.87; -37.87;-34.87,,,,
2019/08/21 02:16:38,,,,,,,,,,,,-15.62; -12.62;-9.62
2019/08/21 02:16:38,,,,,,,,,,,,-15.62; -12.62;-9.62
2019/08/21 02:16:38,,,,,,,,,-25.5; -22.50;-19.5,,,
2019/08/21 02:14:43,,,,,,,-28.83; -25.83;-22.83,,,,,
2019/08/21 02:14:39,,,,,,,,,-25.52; -22.52;-19.52,,,
2019/08/21 02:14:38,,,,,,,,-40.52; -37.52;-34.52,,,,
2019/08/21 02:14:38,,,,,,,,,,,,-15.03; -12.03;-9.03
